SubjectID,Trialno,Allconditions,Spincondition,Didordidntspin,Winprob,Lossprob,Confidence,Codedallconditions,Codedspincondition
104,32,P1,P,1,2,3,20,4,1
104,33,F1,f,1,3,3,36,2,0
104,34,N,,,1,3,3,0,
104,35,N,,,2,3,25,0,
104,36,F1,f,1,2,1,89,2,0
104,37,F0,f,0,1,1,92,1,0
104,38,N,,,2,2,92,0,
104,39,F1,f,1,2,2,47,2,0
104,40,F0,f,0,3,1,78,1,0
104,41,N,,,2,1,34,0,
104,42,F1,f,1,2,3,16,2,0
104,43,P1,P,1,3,2,12,4,1
104,44,F1,f,1,1,2,11,2,0
104,45,N,,,3,2,39,0,
104,46,P0,P,0,1,1,16,3,1
104,47,P0,P,0,1,3,8,3,1
104,48,P0,P,0,2,1,28,3,1
104,49,F1,f,1,3,2,33,2,0
104,50,P0,P,0,2,2,33,3,1
104,51,P0,P,0,3,3,12,3,1
104,52,N,,,3,3,37,0,
104,53,F1,f,1,1,3,30,2,0
104,54,N,,,1,1,6,0,
105,1,P0,P,0,1,2,35,3,1
105,2,F1,f,1,1,1,3,2,0
105,3,F0,f,0,3,2,60,1,0
105,4,F0,f,0,2,3,19,1,0
105,5,F1,f,1,2,1,13,2,0
105,6,N,,,1,2,3,0,
105,7,N,,,3,3,63,0,
105,8,N,,,3,1,20,0,
105,9,P0,P,0,2,2,13,3,1
105,10,N,,,3,2,33,0,
105,11,F1,f,1,3,3,1,2,0
105,12,N,,,1,1,3,0,
105,13,F1,f,1,2,2,9,2,0
105,14,N,,,2,2,6,0,
105,15,P0,P,0,1,1,2,3,1
105,16,P0,P,0,3,2,5,3,1
105,17,P0,P,0,3,3,2,3,1
105,18,N,,,2,3,2,0,
105,19,P1,P,1,1,3,4,4,1
105,20,N,,,1,3,5,0,
105,21,F1,f,1,1,2,6,2,0
105,22,P0,P,0,2,3,4,3,1
105,23,N,,,2,1,11,0,
105,24,F1,f,1,3,1,17,2,0
105,25,P0,P,0,3,1,4,3,1
105,26,P0,P,0,2,1,4,3,1
105,27,F1,f,1,1,3,2,2,0
105,28,F1,f,1,3,1,6,2,0
105,29,N,,,2,1,9,0,
105,30,F1,f,1,2,2,33,2,0
105,31,F1,f,1,2,3,11,2,0
105,32,P0,P,0,3,1,99,3,1
105,33,N,,,3,3,3,0,
105,34,P0,P,0,2,3,2,3,1
105,35,N,,,2,2,10,0,
105,36,P0,P,0,2,1,10,3,1
105,37,P0,P,0,2,2,11,3,1
105,38,P0,P,0,1,3,4,3,1
105,39,P0,P,0,1,1,6,3,1
105,40,N,,,1,2,4,0,
105,41,P0,P,0,3,2,31,3,1
105,42,N,,,3,2,16,0,
105,43,P1,P,1,3,3,18,4,1
105,44,P0,P,0,1,2,4,3,1
105,45,F1,f,1,1,2,8,2,0
105,46,N,,,3,1,6,0,
105,47,F0,f,0,3,3,27,1,0
105,48,F1,f,1,1,3,19,2,0
105,49,N,,,2,3,4,0,
105,50,F0,f,0,3,2,20,1,0
105,51,F1,f,1,1,1,12,2,0
105,52,N,,,1,3,19,0,
105,53,N,,,1,1,9,0,
105,54,F1,f,1,2,1,29,2,0
106,1,N,,,2,1,31,0,
106,2,F0,f,0,3,3,43,1,0
106,3,N,,,2,2,22,0,
106,4,N,,,3,2,36,0,
106,5,F0,f,0,2,3,23,1,0
106,6,P0,P,0,1,2,3,3,1
106,7,F1,f,1,3,1,25,2,0
106,8,P0,P,0,2,1,19,3,1
106,9,P0,P,0,3,1,29,3,1
106,10,N,,,3,1,35,0,
106,11,N,,,2,3,17,0,
106,12,P0,P,0,2,2,17,3,1
106,13,N,,,1,1,5,0,
106,14,P0,P,0,3,2,36,3,1
106,15,P0,P,0,1,3,5,3,1
106,16,F1,f,1,1,3,6,2,0
106,17,F0,f,0,2,2,19,1,0
106,18,N,,,1,2,6,0,
106,19,F0,f,0,3,2,41,1,0
106,20,F1,f,1,1,2,6,2,0
106,21,P0,P,0,3,3,34,3,1
106,22,N,,,3,3,36,0,
106,23,N,,,1,3,6,0,
106,24,P0,P,0,1,1,5,3,1
106,25,P0,P,0,2,3,24,3,1
106,26,F0,f,0,2,1,23,1,0
106,27,F0,f,0,1,1,6,1,0
106,28,P0,P,0,3,2,33,3,1
106,29,P0,P,0,2,2,22,3,1
106,30,N,,,1,3,5,0,
106,31,N,,,1,1,5,0,
106,32,F1,f,1,2,2,22,2,0
106,33,N,,,2,1,21,0,
106,34,F0,f,0,3,2,36,1,0
106,35,N,,,2,3,25,0,
106,36,N,,,2,2,22,0,
106,37,F0,f,0,1,2,6,1,0
106,38,P0,P,0,2,3,21,3,1
106,39,P0,P,0,1,2,6,3,1
106,40,N,,,1,2,5,0,
106,41,P0,P,0,3,3,39,3,1
106,42,F0,f,0,3,3,39,1,0
106,43,F1,f,1,2,1,29,2,0
106,44,F1,f,1,3,1,35,2,0
106,45,P0,P,0,2,1,25,3,1
106,46,P0,P,0,1,1,5,3,1
106,47,P0,P,0,3,1,40,3,1
106,48,N,,,3,2,41,0,
106,49,F1,f,1,1,1,6,2,0
106,50,F0,f,0,1,3,6,1,0
106,51,F1,f,1,2,3,23,2,0
106,52,N,,,3,3,38,0,
106,53,P0,P,0,1,3,7,3,1
106,54,N,,,3,1,40,0,
107,1,N,,,3,2,61,0,
107,2,F0,f,0,1,1,3,1,0
107,3,F0,f,0,3,3,36,1,0
107,4,N,,,2,3,36,0,
107,5,F0,f,0,2,3,30,1,0
107,6,F0,f,0,1,3,4,1,0
107,7,P0,P,0,1,2,2,3,1
107,8,P0,P,0,3,1,54,3,1
107,9,F0,f,0,3,2,54,1,0
107,10,N,,,3,3,44,0,
107,11,P0,P,0,1,3,1,3,1
107,12,P0,P,0,3,2,47,3,1
107,13,P1,P,1,3,3,44,4,1
107,14,F0,f,0,2,1,29,1,0
107,15,N,,,1,3,6,0,
107,16,N,,,1,1,1,0,
107,17,F1,f,1,3,1,42,2,0
107,18,P1,P,1,2,2,26,4,1
107,19,F1,f,1,1,2,5,2,0
107,20,P1,P,1,1,1,4,4,1
107,21,N,,,2,1,18,0,
107,22,F1,f,1,2,2,27,2,0
107,23,P1,P,1,2,3,13,4,1
107,24,N,,,3,1,42,0,
107,25,N,,,1,2,3,0,
107,26,N,,,2,2,25,0,
107,27,P1,P,1,2,1,21,4,1
107,28,P0,P,0,2,1,26,3,1
107,29,P0,P,0,2,3,27,3,1
107,30,N,,,3,1,59,0,
107,31,F0,f,0,2,3,22,1,0
107,32,P1,P,1,1,3,9,4,1
107,33,P0,P,0,3,2,39,3,1
107,34,F0,f,0,3,1,47,1,0
107,35,N,,,3,3,45,0,
107,36,N,,,3,2,44,0,
107,37,P0,P,0,1,1,5,3,1
107,38,F0,f,0,1,1,2,1,0
107,39,N,,,1,3,2,0,
107,40,N,,,2,1,16,0,
107,41,F1,f,1,2,2,15,2,0
107,42,N,,,1,2,4,0,
107,43,F0,f,0,2,1,14,1,0
107,44,N,,,1,1,2,0,
107,45,P0,P,0,3,3,39,3,1
107,46,P0,P,0,1,2,1,3,1
107,47,F1,f,1,1,3,2,2,0
107,48,N,,,2,3,25,0,
107,49,P0,P,0,3,1,39,3,1
107,50,F0,f,0,3,2,49,1,0
107,51,N,,,2,2,28,0,
107,52,P0,P,0,2,2,22,3,1
107,53,F0,f,0,1,2,4,1,0
107,54,F1,f,1,3,3,41,2,0
108,1,P0,P,0,3,2,73,3,1
108,2,F1,f,1,2,2,49,2,0
108,3,P0,P,0,1,3,5,3,1
108,4,P0,P,0,3,1,63,3,1
108,5,F0,f,0,2,1,39,1,0
108,6,F1,f,1,3,3,63,2,0
108,7,P0,P,0,2,1,49,3,1
108,8,F1,f,1,3,2,60,2,0
108,9,N,,,3,1,56,0,
108,10,N,,,1,3,3,0,
108,11,N,,,1,1,2,0,
108,12,N,,,3,2,55,0,
108,13,F1,f,1,1,1,3,2,0
108,14,N,,,2,3,30,0,
108,15,N,,,1,2,1,0,
108,16,F1,f,1,2,3,20,2,0
108,17,N,,,2,2,19,0,
108,18,P0,P,0,2,3,17,3,1
108,19,N,,,2,1,19,0,
108,20,P0,P,0,3,3,52,3,1
108,21,F1,f,1,1,2,5,2,0
108,22,P0,P,0,1,1,3,3,1
108,23,F0,f,0,1,3,3,1,0
108,24,N,,,3,3,34,0,
108,25,P0,P,0,2,2,16,3,1
108,26,F1,f,1,3,1,57,2,0
108,27,P0,P,0,1,2,6,3,1
108,28,P0,P,0,2,2,22,3,1
108,29,F0,f,0,1,2,5,1,0
108,30,N,,,2,1,23,0,
108,31,F1,f,1,2,2,29,2,0
108,32,P0,P,0,1,2,6,3,1
108,33,P0,P,0,3,2,44,3,1
108,34,P0,P,0,1,1,9,3,1
108,35,N,,,3,1,38,0,
108,36,N,,,1,1,6,0,
108,37,F1,f,1,3,3,21,2,0
108,38,P0,P,0,3,3,17,3,1
108,39,N,,,1,3,4,0,
108,40,P0,P,0,2,3,16,3,1
108,41,N,,,2,3,23,0,
108,42,N,,,2,2,16,0,
108,43,P0,P,0,2,1,20,3,1
108,44,N,,,1,2,6,0,
108,45,P0,P,0,1,3,6,3,1
108,46,F1,f,1,2,1,27,2,0
108,47,F0,f,0,1,1,16,1,0
108,48,P0,P,0,3,1,23,3,1
108,49,N,,,3,2,23,0,
108,50,F1,f,1,2,3,19,2,0
108,51,N,,,3,3,42,0,
108,52,F1,f,1,3,1,34,2,0
108,53,F1,f,1,3,2,40,2,0
108,54,F1,f,1,1,3,21,2,0
109,1,N,,,3,1,59,0,
109,2,P0,P,0,3,3,50,3,1
109,3,N,,,1,3,10,0,
109,4,P0,P,0,2,1,28,3,1
109,5,P0,P,0,3,2,32,3,1
109,6,N,,,2,1,20,0,
109,7,P0,P,0,3,1,42,3,1
109,8,F1,f,1,1,3,3,2,0
109,9,F0,f,0,1,1,3,1,0
109,10,F1,f,1,2,2,9,2,0
109,11,N,,,2,3,11,0,
109,12,F0,f,0,2,1,23,1,0
109,13,P0,P,0,2,2,15,3,1
109,14,P0,P,0,2,3,21,3,1
109,15,N,,,3,2,42,0,
109,16,P0,P,0,1,1,4,3,1
109,17,F0,f,0,2,3,13,1,0
109,18,P0,P,0,1,2,7,3,1
109,19,F0,f,0,3,1,39,1,0
109,20,N,,,3,3,38,0,
109,21,N,,,1,2,3,0,
109,22,F0,f,0,3,3,36,1,0
109,23,N,,,2,2,17,0,
109,24,F0,f,0,1,2,1,1,0
109,25,N,,,1,1,6,0,
109,26,P0,P,0,1,3,2,3,1
109,27,F0,f,0,3,2,32,1,0
109,28,F0,f,0,3,3,40,1,0
109,29,N,,,2,2,27,0,
109,30,N,,,2,1,8,0,
109,31,P0,P,0,3,2,38,3,1
109,32,F0,f,0,2,2,24,1,0
109,33,P0,P,0,1,1,2,3,1
109,34,N,,,3,1,34,0,
109,35,F0,f,0,3,1,37,1,0
109,36,F0,f,0,2,1,21,1,0
109,37,N,,,1,3,1,0,
109,38,N,,,1,2,2,0,
109,39,P0,P,0,1,3,2,3,1
109,40,F0,f,0,1,1,2,1,0
109,41,N,,,3,3,34,0,
109,42,F0,f,0,2,3,7,1,0
109,43,N,,,1,1,2,0,
109,44,N,,,2,3,5,0,
109,45,N,,,3,2,13,0,
109,46,P0,P,0,2,3,2,3,1
109,47,P0,P,0,3,3,34,3,1
109,48,F0,f,0,1,2,1,1,0
109,49,P0,P,0,1,2,1,3,1
109,50,P0,P,0,2,1,2,3,1
109,51,F0,f,0,3,2,13,1,0
109,52,P0,P,0,3,1,31,3,1
109,53,F0,f,0,1,3,1,1,0
109,54,P0,P,0,2,2,15,3,1
110,1,N,,,1,1,49,0,
110,2,P0,P,0,3,1,52,3,1
110,3,P0,P,0,1,1,48,3,1
110,4,N,,,2,3,21,0,
110,5,F1,f,1,1,2,71,2,0
110,6,N,,,3,2,65,0,
110,7,P0,P,0,1,2,49,3,1
110,8,F1,f,1,1,1,68,2,0
110,9,F1,f,1,2,3,65,2,0
110,10,P0,P,0,2,2,38,3,1
110,11,F0,f,0,1,3,51,1,0
110,12,P1,P,1,2,1,55,4,1
110,13,F0,f,0,3,2,52,1,0
110,14,P0,P,0,1,3,38,3,1
110,15,F1,f,1,2,1,75,2,0
110,16,N,,,2,2,23,0,
110,17,N,,,1,3,21,0,
110,18,P0,P,0,2,3,38,3,1
110,19,P1,P,1,3,2,63,4,1
110,20,P0,P,0,3,3,74,3,1
110,21,F1,f,1,3,1,70,2,0
110,22,N,,,3,1,23,0,
110,23,F1,f,1,3,3,32,2,0
110,24,N,,,1,2,11,0,
110,25,F1,f,1,2,2,65,2,0
110,26,N,,,2,1,72,0,
110,27,N,,,3,3,39,0,
110,28,F1,f,1,3,1,68,2,0
110,29,F1,f,1,3,3,67,2,0
110,30,F1,f,1,2,3,30,2,0
110,31,N,,,3,2,67,0,
110,32,P1,P,1,2,1,67,4,1
110,33,P0,P,0,1,3,23,3,1
110,34,F1,f,1,3,2,69,2,0
110,35,F1,f,1,1,1,62,2,0
110,36,P0,P,0,2,2,46,3,1
110,37,N,,,2,3,16,0,
110,38,P1,P,1,1,1,75,4,1
110,39,P1,P,1,3,2,80,4,1
110,40,F1,f,1,2,2,69,2,0
110,41,N,,,3,3,24,0,
110,42,N,,,1,2,8,0,
110,43,N,,,3,1,70,0,
110,44,N,,,2,2,28,0,
110,45,F1,f,1,1,2,59,2,0
110,46,P0,P,0,3,1,73,3,1
110,47,P1,P,1,2,3,69,4,1
110,48,P1,P,1,1,2,72,4,1
110,49,N,,,2,1,30,0,
110,50,P1,P,1,3,3,72,4,1
110,51,F1,f,1,2,1,73,2,0
110,52,N,,,1,3,19,0,
110,53,F1,f,1,1,3,68,2,0
110,54,N,,,1,1,7,0,
111,1,P0,P,0,3,2,30,3,1
111,2,F0,f,0,3,3,25,1,0
111,3,N,,,1,2,7,0,
111,4,F0,f,0,3,1,35,1,0
111,5,F0,f,0,1,2,6,1,0
111,6,F1,f,1,2,2,23,2,0
111,7,F1,f,1,2,3,11,2,0
111,8,N,,,3,2,37,0,
111,9,N,,,2,1,24,0,
111,10,P0,P,0,1,2,20,3,1
111,11,F0,f,0,2,1,17,1,0
111,12,N,,,1,1,6,0,
111,13,P0,P,0,1,1,6,3,1
111,14,F1,f,1,3,2,22,2,0
111,15,P0,P,0,2,2,18,3,1
111,16,P0,P,0,2,1,13,3,1
111,17,N,,,2,3,26,0,
111,18,N,,,3,3,31,0,
111,19,P0,P,0,3,3,27,3,1
111,20,F1,f,1,1,1,37,2,0
111,21,N,,,2,2,28,0,
111,22,N,,,1,3,8,0,
111,23,P0,P,0,2,3,16,3,1
111,24,P0,P,0,1,3,25,3,1
111,25,P0,P,0,3,1,32,3,1
111,26,F0,f,0,1,3,11,1,0
111,27,N,,,3,1,20,0,
111,28,F1,f,1,3,2,33,2,0
111,29,N,,,2,3,26,0,
111,30,F0,f,0,2,3,17,1,0
111,31,F1,f,1,3,1,22,2,0
111,32,F1,f,1,3,3,8,2,0
111,33,P0,P,0,3,2,24,3,1
111,34,P0,P,0,3,3,19,3,1
111,35,P0,P,0,2,3,15,3,1
111,36,F0,f,0,1,1,9,1,0
111,37,N,,,3,1,33,0,
111,38,N,,,3,2,37,0,
111,39,F0,f,0,2,2,16,1,0
111,40,F1,f,1,1,3,12,2,0
111,41,P0,P,0,3,1,24,3,1
111,42,P0,P,0,1,2,5,3,1
111,43,N,,,2,1,12,0,
111,44,N,,,1,2,11,0,
111,45,N,,,2,2,18,0,
111,46,F0,f,0,2,1,17,1,0
111,47,N,,,1,3,10,0,
111,48,P0,P,0,1,3,13,3,1
111,49,N,,,3,3,25,0,
111,50,N,,,1,1,7,0,
111,51,P0,P,0,2,1,29,3,1
111,52,P0,P,0,1,1,6,3,1
111,53,F0,f,0,1,2,12,1,0
111,54,P0,P,0,2,2,16,3,1
112,1,N,,,2,2,94,0,
112,2,N,,,3,1,96,0,
112,3,F1,f,1,3,2,89,2,0
112,4,F1,f,1,2,3,73,2,0
112,5,P0,P,0,2,3,80,3,1
112,6,P0,P,0,2,1,97,3,1
112,7,N,,,2,3,86,0,
112,8,P1,P,1,3,3,85,4,1
112,9,P0,P,0,3,1,88,3,1
112,10,F0,f,0,2,1,95,1,0
112,11,N,,,2,1,88,0,
112,12,P0,P,0,1,3,87,3,1
112,13,P0,P,0,2,2,83,3,1
112,14,N,,,3,3,88,0,
112,15,F0,f,0,1,2,88,1,0
112,16,P0,P,0,1,2,80,3,1
112,17,P0,P,0,1,1,86,3,1
112,18,F1,f,1,3,1,84,2,0
112,19,P0,P,0,3,2,84,3,1
112,20,F0,f,0,1,3,71,1,0
112,21,F1,f,1,2,2,69,2,0
112,22,F0,f,0,1,1,76,1,0
112,23,F0,f,0,3,3,83,1,0
112,24,N,,,1,2,88,0,
112,25,N,,,1,3,83,0,
112,26,N,,,3,2,98,0,
112,27,N,,,1,1,67,0,
112,28,F0,f,0,1,1,61,1,0
112,29,N,,,2,3,92,0,
112,30,N,,,1,2,70,0,
112,31,P0,P,0,1,1,89,3,1
112,32,F1,f,1,3,3,80,2,0
112,33,F0,f,0,1,3,47,1,0
112,34,P0,P,0,2,2,79,3,1
112,35,F0,f,0,2,2,82,1,0
112,36,N,,,1,1,81,0,
112,37,F1,f,1,1,2,87,2,0
112,38,P0,P,0,3,3,90,3,1
112,39,P0,P,0,2,3,87,3,1
112,40,P0,P,0,1,3,84,3,1
112,41,F1,f,1,2,3,78,2,0
112,42,N,,,2,2,89,0,
112,43,N,,,3,3,82,0,
112,44,F1,f,1,3,1,75,2,0
112,45,P0,P,0,3,1,84,3,1
112,46,N,,,2,1,91,0,
112,47,P0,P,0,3,2,90,3,1
112,48,F1,f,1,3,2,92,2,0
112,49,P0,P,0,1,2,77,3,1
112,50,N,,,3,2,84,0,
112,51,N,,,3,1,84,0,
112,52,F1,f,1,2,1,87,2,0
112,53,P0,P,0,2,1,84,3,1
112,54,N,,,1,3,86,0,
113,1,N,,,1,2,14,0,
113,2,N,,,2,2,16,0,
113,3,N,,,1,1,11,0,
113,4,P0,P,0,1,2,16,3,1
113,5,F0,f,0,3,2,50,1,0
113,6,F0,f,0,1,1,9,1,0
113,7,N,,,3,2,43,0,
113,8,F0,f,0,1,2,8,1,0
113,9,P0,P,0,2,3,13,3,1
113,10,F0,f,0,3,3,19,1,0
113,11,N,,,2,1,12,0,
113,12,P0,P,0,2,2,7,3,1
113,13,P0,P,0,1,3,1,3,1
113,14,N,,,2,3,1,0,
113,15,P0,P,0,2,1,1,3,1
113,16,N,,,3,3,5,0,
113,17,F0,f,0,1,3,6,1,0
113,18,F1,f,1,2,2,10,2,0
113,19,P0,P,0,3,2,15,3,1
113,20,P0,P,0,1,1,7,3,1
113,21,F1,f,1,3,1,6,2,0
113,22,P0,P,0,3,1,16,3,1
113,23,N,,,1,3,4,0,
113,24,N,,,3,1,5,0,
113,25,F0,f,0,2,3,8,1,0
113,26,P0,P,0,3,3,13,3,1
113,27,F1,f,1,2,1,14,2,0
113,28,F1,f,1,3,1,12,2,0
113,29,P0,P,0,2,2,12,3,1
113,30,P0,P,0,3,2,10,3,1
113,31,F0,f,0,2,1,15,1,0
113,32,N,,,2,2,5,0,
113,33,P0,P,0,1,2,5,3,1
113,34,P0,P,0,1,3,44,3,1
113,35,N,,,3,1,7,0,
113,36,N,,,1,1,11,0,
113,37,F0,f,0,1,1,38,1,0
113,38,F0,f,0,3,2,44,1,0
113,39,N,,,2,3,18,0,
113,40,F0,f,0,3,3,12,1,0
113,41,N,,,1,2,3,0,
113,42,P0,P,0,3,3,8,3,1
113,43,F0,f,0,2,2,45,1,0
113,44,F1,f,1,1,2,18,2,0
113,45,N,,,2,1,20,0,
113,46,P0,P,0,2,3,10,3,1
113,47,N,,,3,2,47,0,
113,48,P0,P,0,3,1,23,3,1
113,49,N,,,3,3,32,0,
113,50,F0,f,0,2,3,27,1,0
113,51,F0,f,0,1,3,9,1,0
113,52,P0,P,0,1,1,21,3,1
113,53,N,,,1,3,4,0,
113,54,P1,P,1,2,1,4,4,1
114,1,P0,P,0,1,1,49,3,1
114,2,N,,,3,1,12,0,
114,3,P0,P,0,1,2,45,3,1
114,4,N,,,2,2,81,0,
114,5,N,,,3,3,68,0,
114,6,N,,,2,1,48,0,
114,7,N,,,1,3,6,0,
114,8,F0,f,0,3,1,49,1,0
114,9,P1,P,1,2,3,30,4,1
114,10,F0,f,0,2,1,47,1,0
114,11,F0,f,0,1,1,6,1,0
114,12,F0,f,0,2,3,38,1,0
114,13,F0,f,0,1,3,7,1,0
114,14,N,,,1,2,15,0,
114,15,P0,P,0,2,1,24,3,1
114,16,P0,P,0,1,3,3,3,1
114,17,N,,,3,2,24,0,
114,18,N,,,1,1,12,0,
114,19,P0,P,0,3,1,33,3,1
114,20,P0,P,0,2,2,10,3,1
114,21,F0,f,0,3,2,19,1,0
114,22,P0,P,0,3,3,14,3,1
114,23,N,,,2,3,4,0,
114,24,F0,f,0,2,2,6,1,0
114,25,F0,f,0,3,3,10,1,0
114,26,P0,P,0,3,2,9,3,1
114,27,F0,f,0,1,2,2,1,0
114,28,P0,P,0,2,3,9,3,1
114,29,N,,,1,2,2,0,
114,30,P0,P,0,2,2,8,3,1
114,31,F0,f,0,2,3,9,1,0
114,32,P0,P,0,1,1,2,3,1
114,33,F0,f,0,3,3,21,1,0
114,34,P0,P,0,1,3,5,3,1
114,35,N,,,3,1,31,0,
114,36,N,,,3,3,13,0,
114,37,F0,f,0,3,1,8,1,0
114,38,N,,,2,2,17,0,
114,39,F0,f,0,1,3,23,1,0
114,40,N,,,1,3,17,0,
114,41,F0,f,0,1,2,14,1,0
114,42,P0,P,0,1,2,18,3,1
114,43,P0,P,0,3,2,27,3,1
114,44,N,,,2,3,19,0,
114,45,F0,f,0,2,1,16,1,0
114,46,P0,P,0,3,3,37,3,1
114,47,P0,P,0,2,1,28,3,1
114,48,N,,,2,1,20,0,
114,49,F0,f,0,1,1,6,1,0
114,50,P0,P,0,3,1,33,3,1
114,51,F0,f,0,3,2,17,1,0
114,52,N,,,3,2,17,0,
114,53,N,,,1,1,11,0,
114,54,F0,f,0,2,2,16,1,0
115,1,F1,f,1,2,1,26,2,0
115,2,F0,f,0,3,3,21,1,0
115,3,F1,f,1,1,1,12,2,0
