Image,Line,Cell boundary,,,,,,,,,,,,,,,,
,,11 to -2,-2 to -1,-1 to 0,0 to 1,1 to T1,T1 to 2,2 to 3,3 to 4,4 to T2,T2 to 5,5 to 6,6 to 7,7 to 8,8 to 9,9 to T3,T3 to 10,10 to 11
170106-2003,8,,,1.29,0.54,0.73,0.48,1.04,0.87,1.31,0.82,0.37,1.87,,,,,
170106-2003,9,,,0.97,0.40,,,0.60,0.88,0.74,1.02,1.15,0.81,,,,,
170106-2003,10,,,0.88,0.46,,,0.97,0.61,0.95,1.04,0.61,0.82,,,,,
170106-3003,1,,,1.41,,0.80,0.58,0.89,0.73,1.36,0.98,0.71,0.92,,,,,
170106-3003,2,,,0.59,0.60,0.93,0.48,0.85,1.28,1.93,1.22,0.87,0.80,,,,,
170106-3003,3,,,0.67,0.73,0.54,0.97,1.15,1.02,1.81,0.86,1.05,1.62,,,,,
170106-3003,4,,,1.02,0.88,0.70,0.43,0.92,0.97,1.07,0.77,1.45,1.74,,,,,
170106-3003,5,,,0.97,0.77,0.58,0.73,0.57,1.37,1.13,0.78,1.61,1.27,,,,,
170106-3003,6,,,1.25,0.58,0.89,1.29,1.11,1.06,0.83,1.09,1.08,1.41,,,,,
170106-3003,7,,,0.79,0.57,,,1.14,1.07,0.87,0.88,0.80,1.06,,,,,
170106-3003,8,,,0.81,0.87,0.76,1.54,1.69,0.95,0.77,1.50,0.87,0.84,,,,,
170106-3003,9,,,0.62,0.52,0.77,1.07,1.74,0.75,1.39,1.11,1.49,1.03,,,,,
170106-3003,10,,,0.80,0.49,0.84,1.36,0.72,0.93,0.97,1.44,2.05,1.06,,,,,
170106-3014,1,0.86,,1.53,,,,,,,,,0.91,0.75,1.28,1.64,1.56,
170106-3014,2,1.10,,0.92,,,,,,,,,,0.48,1.30,2.00,1.58,0.57
170106-3014,3,0.72,,0.85,,,,,,,,,0.78,1.02,0.94,1.54,2.20,0.98
170106-3014,4,1.77,,0.67,,,,,,,,,,1.20,1.38,2.40,1.90,0.91
170106-3014,5,1.86,,2.76,,,,,,,,,,0.88,0.89,1.11,2.43,1.37
170106-3014,6,,,,,,,,,,,,0.78,0.72,1.21,1.73,2.24,1.47
170106-3014,7,1.53,,,,,,,,,,,,0.94,2.23,2.16,1.52,1.92
170106-3014,8,1.39,,,,,,,,,,,,1.10,1.31,2.04,2.05,1.75
170106-3014,9,,,,,,,,,,,,,0.74,1.28,2.60,1.28,
170106-3014,10,1.90,,,,,,,,,,,,0.54,,2.49,2.42,
170208-1005,1,,,,,0.55,0.85,1.10,,0.83,0.70,,0.55,,,,,
170208-1005,2,,,,,0.82,0.76,1.29,,1.23,,,0.90,,,,,
170208-1005,3,,,,,1.14,0.78,1.16,,0.84,0.60,,0.90,,,,,
170208-1005,4,,,,,0.90,0.60,1.29,,1.17,0.91,,,,,,,
170208-1005,5,,,1.23,,0.66,0.83,0.87,,1.55,0.63,,0.90,,,,,
170208-1005,6,,,1.26,,0.61,1.24,1.40,0.66,0.61,1.14,,1.40,,,,,
170208-1005,7,,,1.11,,1.33,0.98,0.87,0.95,0.63,,,1.32,,,,,
170208-1005,8,,,1.01,,,1.17,1.83,0.46,0.60,,,1.42,,,,,
170208-1005,9,,,1.24,,0.90,1.06,0.61,1.45,0.62,1.59,,0.98,,,,,
170208-1005,10,,,0.87,,0.83,0.96,1.20,,1.33,1.47,,1.58,,,,,
170608-6005,1,,,0.73,,,0.83,,,2.08,,,0.50,,,,,
170608-6005,2,,,0.72,,,0.65,1.73,,1.69,1.72,,0.86,,,,,
170608-6005,3,,,1.03,,,0.61,1.11,0.85,1.08,1.01,,0.79,,,,,
170608-6005,4,,,0.76,0.94,0.64,0.53,,1.18,0.71,,,1.11,,,,,
170608-6005,5,,,0.94,1.06,1.08,0.94,1.27,,0.94,1.14,,0.96,,,,,
170608-6005,6,,,1.46,1.03,,,,,0.71,1.20,,,,,,,
170608-6005,7,,,1.07,,,,1.40,,0.50,1.17,,,,,,,
170608-6005,8,,,1.02,,,0.94,0.87,1.17,0.74,1.45,,,,,,,
170608-6005,9,,,0.49,,0.72,0.39,1.11,1.47,1.03,0.80,,0.96,,,,,
170608-6005,10,,,0.55,,0.97,0.49,1.13,1.05,2.18,0.93,,0.90,,,,,
170608-6007,1,1.14,0.98,,,,,,,,,,,,,,,1.38
170608-6007,2,0.80,,0.97,,,,,,,,,,0.95,1.30,,,1.32
170608-6007,3,1.99,,1.31,,,,,,,,,,,1.45,1.89,1.72,
170608-6007,4,0.78,0.72,0.70,,,,,,,,,,1.40,1.74,1.57,3.46,
170608-6007,5,1.13,0.52,1.25,,,,,,,,,,,1.44,1.34,3.24,
170608-6007,6,0.75,0.64,,,,,,,,,,,,1.08,2.35,2.61,0.96
170608-6007,7,0.86,0.96,1.00,,,,,,,,,,1.12,1.31,,,
170608-6007,8,0.74,0.73,0.92,,,,,,,,,,1.04,1.20,,,
170608-6007,9,2.33,0.74,0.90,,,,,,,,,,0.64,1.08,1.96,1.58,
170608-6007,10,1.52,1.33,1.32,,,,,,,,,,0.74,,,1.84,1.40
170608-8008,1,,,,,0.86,1.15,1.10,,,0.91,,,,,,,
170608-8008,2,,,,,0.61,0.55,1.10,0.78,0.64,0.90,,,,,,,
170608-8008,3,,,,,0.58,1.56,1.03,1.14,1.44,1.44,,,,,,,
170608-8008,4,,,,,,,0.92,0.90,1.45,0.92,0.97,1.38,,,,,
170608-8008,5,,,0.94,0.75,,,0.72,0.77,0.84,1.29,0.79,0.96,,,,,
170608-8008,6,,,1.09,0.81,0.68,1.68,0.87,0.68,1.32,0.89,1.36,1.22,,,,,
170608-8008,7,,,1.01,0.88,0.86,1.47,0.69,1.01,1.20,1.01,0.85,1.12,,,,,
170608-8008,8,,,0.83,1.00,0.86,0.65,0.88,1.17,1.44,1.21,,1.33,,,,,
170608-8008,9,,,1.04,0.85,0.95,0.71,0.98,0.79,1.33,1.01,0.89,1.14,,,,,
170608-8008,10,,,0.65,,,1.30,1.18,0.82,1.05,1.02,0.93,1.67,,,,,
170621-2008,1,,,0.99,,,1.24,1.66,1.03,1.48,,1.16,,,,,,
170621-2008,2,,,0.89,0.79,,1.17,1.38,1.01,1.17,,1.24,,,,,,
170621-2008,3,,,0.61,,,1.20,1.38,0.98,,,1.38,,,,,,
170621-2008,4,,,0.64,0.94,,1.19,,0.94,1.00,,1.73,,,,,,
170621-2008,5,,,0.76,0.84,,,1.13,0.80,1.14,,,,,,,,
170621-2008,6,,,0.88,1.03,,,1.23,0.74,1.24,,,,,,,,
170621-2008,7,,,0.95,1.01,0.76,0.71,1.11,0.68,0.87,,,,,,,,
170621-2008,8,,,1.34,0.74,0.63,0.58,0.94,1.12,0.74,,,,,,,,
170621-2008,9,,,0.86,0.88,0.85,0.83,0.78,1.11,,,1.01,,,,,,
170621-2008,10,,,0.57,1.23,0.89,0.79,0.95,0.73,1.63,,0.86,,,,,,
171207-6002,1,,,0.62,0.89,,1.22,1.20,0.95,2.31,1.25,,,,,,,
171207-6002,2,,,0.70,0.85,,0.68,1.01,0.99,0.92,1.33,,,,,,,
171207-6002,3,,,0.50,0.72,,0.85,0.77,1.12,1.52,,,,,,,,
171207-6002,4,,,1.00,0.99,,1.48,0.89,0.94,0.67,,,,,,,,
171207-6002,5,,,0.80,0.87,,0.82,0.77,1.00,0.65,,,,,,,,
171207-6002,6,,,0.67,,,1.04,0.78,0.89,0.73,,,,,,,,
171207-6002,7,,,0.81,0.84,,1.07,0.88,0.93,0.63,1.35,1.04,,,,,,
171207-6002,8,,,0.95,,,,1.10,0.70,2.08,1.01,0.74,,,,,,
171207-6002,9,,,0.86,,,0.71,0.75,0.55,2.55,1.11,,,,,,,
171207-6002,10,,,1.14,0.78,,0.61,1.02,1.12,2.17,,1.02,,,,,,
171209-1003,1,2.04,,,,,,,,,,,,,0.96,,,2.36
171209-1003,2,,1.26,,,,,,,,,,,0.90,,2.00,1.17,0.91
171209-1003,3,1.15,1.06,,,,,,,,,,,0.78,,1.76,2.03,1.08
171209-1003,4,1.33,1.30,,,,,,,,,,,1.32,1.29,1.93,1.84,0.98
171209-1003,5,1.36,0.89,,,,,,,,,,,0.52,0.96,1.34,2.08,
171209-1003,6,1.98,0.49,,,,,,,,,,,0.41,0.85,2.05,2.61,1.89
171209-1003,7,1.28,0.88,,,,,,,,,,,0.66,0.81,2.31,2.57,0.74
171209-1003,8,1.47,0.97,,,,,,,,,,,0.81,1.04,,2.75,0.92
171209-1003,9,1.12,0.88,,,,,,,,,,,1.29,1.04,,,0.84
171209-1003,10,0.96,,,,,,,,,,,,1.12,1.01,1.99,2.06,1.36
171209-1012,1,,,,,,,0.83,1.08,0.69,0.98,1.69,1.65,,,,,
171209-1012,2,,,,,,,1.07,0.80,1.43,0.49,1.75,1.29,,,,,
171209-1012,3,,,,,0.79,0.76,0.54,1.14,1.02,0.66,1.46,0.84,,,,,
171209-1012,4,,,,,0.60,0.56,0.59,1.00,1.29,1.49,1.21,1.27,,,,,
171209-1012,5,,,,,,1.27,0.91,0.69,0.92,1.07,0.79,0.89,,,,,
171209-1012,6,,,,,,,0.83,1.06,,1.06,1.12,1.36,,,,,
171209-1012,7,,,,,0.78,1.32,0.75,0.66,0.79,0.71,1.05,1.07,,,,,
171209-1012,8,,,,,1.03,1.15,0.60,1.10,1.58,1.97,0.72,,,,,,
171209-1012,9,,,,,,1.06,0.52,0.81,0.78,2.16,1.56,0.80,,,,,
171209-1012,10,,,,,,0.43,1.44,0.87,0.47,1.01,0.93,1.18,,,,,
171209-2009,1,,,,,,,0.66,0.75,2.00,,,,,,,,
171209-2009,2,,,,,0.78,1.65,1.45,0.48,0.58,,,,,,,,
171209-2009,3,,,,,0.45,0.86,0.68,1.39,0.46,1.32,,,,,,,
171209-2009,4,,,,,,0.88,0.91,0.63,0.84,0.84,,,,,,,
171209-2009,5,,,,,,,1.54,1.40,1.17,1.02,,,,,,,
171209-2009,6,,,,,,,1.27,1.10,1.08,1.15,,,,,,,
171209-2009,7,,,2.10,0.85,,,1.72,1.21,0.95,0.96,,,,,,,
171209-2009,8,,,1.76,0.79,0.84,1.12,1.17,0.79,0.95,0.91,,,,,,,
171209-2009,9,,,0.92,,0.55,0.49,0.71,,0.86,0.85,,,,,,,
171209-2009,10,,,0.82,0.81,0.53,0.84,1.05,1.08,1.98,0.93,,,,,,,
