Wavelength (nm),0,13.5,27,40.5,54,81,121.5,175.5,256.5,364.5,567,Abs,Abs,Abs,Abs,Abs,Abs,Abs,Abs
775.06976,0,0.00399,0.00422,0.00189,0.00188,0.00356,4.10E-04,0.00233,0.00283,0.00206,0.00291,7.85E-04,0.00354,0.00574,0.00387,0.00376,0.0048,0.00639,0.00607
773.9491,0,0.00184,0.00172,7.33E-04,0.00273,0.00233,8.20E-04,0.00202,0.00262,0.00176,0.00278,0.00119,0.00372,0.0053,0.00339,0.00356,0.0035,0.00527,0.00633
772.96814,0,-5.83E-04,-0.00146,-0.00111,-0.00141,-4.61E-04,-0.00211,-8.26E-04,-0.00112,-0.00121,-1.45E-04,-0.00272,0.00108,0.00154,3.87E-04,0.00288,6.82E-04,0.00237,0.00305
771.98682,0,0.00292,4.31E-04,0.00224,0.00283,0.00155,0.00108,0.00264,0.00325,0.00251,0.00207,3.17E-04,0.00379,0.00418,0.00197,0.00557,0.00382,0.00554,0.00804
771.00513,0,0.00133,-0.00104,-5.36E-04,9.48E-04,7.56E-04,-2.00E-04,1.00E-03,0.00124,9.99E-04,0.00185,-7.62E-04,0.00409,0.00379,6.72E-04,0.00385,0.00187,0.00286,0.00719
770.02307,0,0.0014,0.00123,0.00138,0.00202,0.00318,0.00107,0.00307,0.00282,0.00176,0.00279,4.11E-04,0.00554,0.00457,0.00198,0.00483,0.00462,0.00527,0.00759
769.04065,0,0.00376,0.00103,5.36E-04,0.0042,0.00297,0.0019,0.00298,0.00386,0.00237,0.00299,1.30E-04,0.00328,0.00501,0.00284,0.00572,0.00423,0.00605,0.00808
768.05792,0,0.00154,4.75E-04,4.62E-04,0.00239,0.00173,8.04E-04,0.00189,0.00231,0.00102,0.00247,5.29E-04,0.00265,0.00406,0.00343,0.00436,0.00297,0.00378,0.00636
766.93427,0,-3.13E-04,-9.67E-04,-9.88E-04,6.82E-04,0.002,-0.00113,4.20E-04,5.27E-04,0.00164,0.00141,-7.92E-04,8.36E-04,0.00325,0.00143,0.00266,0.0012,0.00366,0.00591
765.95074,0,0.0012,-4.14E-04,-2.60E-04,0.00183,0.0013,4.66E-04,0.00223,0.00174,9.07E-05,0.00164,-8.76E-04,0.00356,0.00303,0.00231,0.00357,0.00338,0.00455,0.00691
764.9668,0,0.0018,7.45E-05,0.00126,0.00235,0.00212,0.00108,0.00177,0.00207,0.00105,0.00286,0.00162,0.00273,0.00478,0.00246,0.0043,0.00394,0.00556,0.00731
763.98254,0,0.00128,5.85E-04,3.02E-04,0.00196,0.00191,2.38E-04,0.00187,0.00303,0.00157,0.00166,-4.81E-04,0.00377,0.00427,0.0028,0.00468,0.00397,0.00627,0.0083
762.99792,0,0.00343,0.00162,0.00179,0.00251,0.0032,6.96E-05,0.00406,0.0048,0.00185,0.0034,6.47E-04,0.00356,0.00479,0.00387,0.00577,0.0044,0.00711,0.00834
762.01288,0,9.73E-04,-0.00133,-5.74E-04,4.41E-04,0.00127,-7.47E-04,2.79E-04,6.66E-04,7.16E-05,0.00109,-0.00136,0.00191,0.00242,0.0021,0.00246,0.00275,0.00503,0.00709
761.02753,0,0.00152,-0.0015,1.41E-04,0.0022,0.00113,7.88E-04,0.00105,0.00169,0.00168,0.00203,-0.00206,0.00338,0.00388,0.00238,0.0038,0.00363,0.0046,0.00791
760.04181,0,0.00191,4.95E-04,1.45E-04,0.0028,0.00301,9.23E-04,0.00245,0.00304,0.00242,0.00355,-3.09E-04,0.0039,0.00373,0.00281,0.00565,0.00319,0.00624,0.00856
759.05579,0,0.00109,-7.48E-04,-5.30E-06,0.002,0.00225,3.99E-04,7.04E-04,0.00275,8.04E-04,0.0012,-0.0018,0.00234,0.00304,0.00211,0.00295,0.0025,0.0067,0.00786
758.06934,0,0.00207,-9.25E-04,3.69E-07,0.00129,0.00285,-2.44E-05,0.00179,0.00287,7.06E-04,0.00171,-8.00E-04,0.00269,0.00377,0.00203,0.00488,0.004,0.00643,0.00908
756.94153,0,0.00101,0.0011,0.00141,0.00316,0.00296,8.89E-04,0.00234,0.00229,0.00227,0.00315,5.48E-04,0.00352,0.00575,0.00314,0.00538,0.0049,0.00661,0.00919
755.95435,0,0.0019,-2.81E-04,2.53E-04,0.00123,0.00122,-8.17E-04,0.00251,0.00165,7.02E-04,0.00195,-3.33E-04,0.00249,0.00369,0.00214,0.00412,0.00398,0.00625,0.00895
754.9668,0,0.00104,-3.70E-04,-7.73E-04,1.05E-04,0.00129,4.45E-04,2.84E-04,9.19E-04,0.00192,0.00134,-0.00151,0.00287,0.00372,0.002,0.00428,0.00211,0.00437,0.00849
753.97888,0,0.00246,9.40E-04,1.39E-04,0.00258,0.00246,0.00143,0.00254,0.00321,0.00282,0.00353,1.66E-04,0.00455,0.00537,0.00368,0.00514,0.00491,0.00731,0.01106
752.9906,0,7.66E-04,3.97E-04,5.00E-04,0.00155,0.00359,-7.76E-05,0.002,0.00241,9.85E-04,0.00295,-0.00133,0.00307,0.00479,0.00453,0.00447,0.00403,0.00605,0.00977
752.00201,0,0.00143,8.97E-04,5.45E-04,0.00191,0.00311,8.07E-04,0.0012,0.00193,0.00167,0.00227,6.01E-04,0.00312,0.0043,0.00291,0.00413,0.00479,0.00827,0.00919
751.013,0,0.00157,4.77E-04,9.56E-04,0.00238,0.00228,4.22E-04,0.00133,0.00228,0.00189,0.00207,-7.64E-04,0.00332,0.00369,0.00384,0.00559,0.00697,0.00737,0.00946
750.02368,0,0.00153,8.49E-04,0.0023,0.0019,0.00191,0.00121,0.0024,0.00221,0.00217,0.00261,-7.68E-04,0.0031,0.00502,0.0029,0.00518,0.00562,0.00742,0.01018
749.034,0,0.00156,5.68E-04,0.00127,0.00117,0.00243,2.25E-04,0.00156,0.00282,0.00107,0.00207,-0.00169,0.00311,0.00463,0.00365,0.00544,0.00556,0.00778,0.00932
748.04395,0,0.00226,0.00147,8.99E-04,0.00242,0.0029,3.90E-04,0.00281,0.00266,0.00356,0.00254,-0.00116,0.00485,0.00519,0.00401,0.00559,0.00646,0.00889,0.01084
747.05359,0,0.00176,0.00123,2.51E-04,0.0022,0.00301,6.24E-04,0.00255,0.00233,0.0015,0.00353,-7.42E-04,0.00325,0.00504,0.00353,0.00678,0.00606,0.00887,0.01146
746.06281,0,0.00143,3.92E-04,0.00137,0.00114,0.00298,-2.75E-04,0.00154,0.00294,0.00191,0.00228,-0.00104,0.00336,0.00532,0.00268,0.00606,0.00556,0.00724,0.01069
744.93011,0,0.00221,6.07E-04,8.79E-04,0.00145,0.00376,1.84E-04,0.00198,0.00211,6.57E-04,0.00184,-2.62E-04,0.00409,0.00551,0.00349,0.00576,0.00617,0.00809,0.01016
743.9386,0,0.00243,8.35E-04,7.74E-04,0.00316,0.00227,0.00156,0.00228,0.00193,0.00189,0.00229,1.97E-04,0.00497,0.00567,0.00439,0.00733,0.00562,0.00819,0.01209
742.94678,0,0.00144,-2.47E-04,-8.82E-04,9.27E-04,0.00188,-1.49E-04,0.00221,0.00134,0.00171,0.00143,-0.00191,0.00299,0.00491,0.00359,0.00611,0.00462,0.00762,0.01002
741.95459,0,0.00121,2.87E-04,0.00117,0.00262,0.00288,9.61E-04,0.0024,0.00278,0.00168,0.00202,-5.60E-04,0.00411,0.00531,0.0042,0.00632,0.00575,0.00915,0.01133
740.96204,0,0.00225,0.00112,0.00181,0.0033,0.0032,0.00245,0.00295,0.0027,0.00233,0.0032,7.28E-04,0.00434,0.00635,0.00436,0.00716,0.00648,0.00921,0.01257
739.96912,0,7.45E-04,-9.21E-04,-5.19E-04,0.00142,0.00101,-8.38E-04,9.18E-04,7.54E-04,5.09E-04,0.00102,-0.00199,0.00214,0.00446,0.00334,0.00571,0.00439,0.00757,0.01065
738.97589,0,0.00141,-1.14E-04,0.00109,0.00131,0.00325,9.63E-04,0.00205,0.002,0.00217,0.00259,-5.53E-04,0.00568,0.0051,0.00471,0.00625,0.00669,0.00948,0.01299
737.9823,0,4.79E-04,-4.08E-04,-2.62E-04,4.01E-04,0.00245,-1.27E-04,0.00177,0.0017,0.00117,0.00166,-0.00152,0.00265,0.00402,0.0037,0.00632,0.00561,0.00867,0.0119
736.98834,0,0.00136,2.83E-04,3.23E-04,0.00199,0.0031,4.81E-04,0.00212,0.00246,0.00226,0.0023,-0.00211,0.00335,0.00472,0.00509,0.00674,0.0064,0.0093,0.01247
735.99402,0,0.00214,-1.51E-04,0.00154,0.00311,0.00244,0.00127,0.00186,0.00282,0.00205,0.00241,-7.78E-04,0.00341,0.00485,0.00393,0.00797,0.00656,0.01056,0.01229
734.99939,0,0.00144,4.52E-04,0.00145,0.00208,0.00217,0.00113,0.00274,0.00236,0.00119,0.00277,-5.60E-04,0.0041,0.00608,0.00583,0.00709,0.00727,0.01015,0.01239
734.00439,0,0.00171,0.00139,7.28E-04,0.00203,0.003,6.70E-04,0.00213,0.00326,0.00239,0.00354,1.36E-04,0.0046,0.0055,0.00558,0.00808,0.00763,0.01006,0.01434
733.00909,0,5.09E-04,2.26E-04,2.54E-04,0.00107,0.00208,4.86E-04,0.00193,0.00252,0.00141,0.00287,-0.00106,0.00427,0.00488,0.00477,0.0072,0.00704,0.00994,0.0124
732.01337,0,0.00135,5.86E-04,0.00101,0.00268,0.00262,6.30E-04,0.00213,0.00262,0.0015,0.00242,-0.00146,0.00492,0.00629,0.00507,0.00703,0.00798,0.00965,0.01271
731.01739,0,0.00176,8.75E-04,0.00243,0.00281,0.00332,8.65E-04,0.00263,0.00276,0.00217,0.00285,-5.04E-04,0.00447,0.00654,0.00584,0.00868,0.00756,0.01096,0.01307
730.021,0,8.48E-04,-6.69E-05,8.03E-04,0.00144,0.00227,2.35E-04,0.00134,0.00231,0.00183,0.00235,-8.70E-04,0.00479,0.0052,0.00593,0.00806,0.00713,0.00994,0.01396
729.02429,0,0.00109,-6.22E-04,-5.07E-04,0.00229,0.00234,7.40E-04,0.00119,0.00203,0.00147,0.00337,-0.00135,0.00422,0.0052,0.00554,0.0074,0.00767,0.01038,0.01358
728.02722,0,0.00125,-0.00116,7.66E-04,7.10E-04,0.00184,-3.26E-04,0.00118,0.00248,7.16E-04,0.0018,-0.00157,0.00378,0.00518,0.00476,0.00705,0.00733,0.01117,0.01362
727.02985,0,0.00137,-0.00116,4.12E-04,0.00203,0.00206,-8.04E-05,0.0014,0.002,0.0014,0.00208,-0.00113,0.00368,0.00501,0.00479,0.00668,0.00807,0.0101,0.01394
726.0321,0,0.00111,-0.00117,7.41E-04,0.0015,0.00191,-5.53E-04,5.98E-04,0.00173,0.00143,0.00247,-9.92E-04,0.00348,0.00503,0.00457,0.00682,0.00735,0.01139,0.01414
725.034,0,0.00162,1.12E-04,0.00171,0.0017,0.00237,3.29E-04,0.00227,0.00195,0.002,0.00279,-5.79E-04,0.00407,0.00603,0.00576,0.00841,0.00864,0.01182,0.01504
724.03558,0,9.17E-04,-6.19E-04,4.97E-04,0.0033,0.00182,5.18E-04,0.00197,0.00248,0.0011,0.00196,-0.00115,0.00353,0.00608,0.00535,0.00693,0.00907,0.01155,0.01403
723.0368,0,0.00235,6.71E-04,7.59E-04,0.00229,0.0028,5.09E-04,0.00257,0.0032,0.00253,0.00341,-1.77E-04,0.00462,0.00726,0.00655,0.00879,0.00945,0.01281,0.01612
722.03766,0,9.22E-04,5.85E-04,0.00109,0.00313,0.00245,-4.76E-04,0.0015,0.00227,0.0015,0.00329,-0.00119,0.00464,0.00564,0.00528,0.00821,0.00888,0.0126,0.0151
721.03821,0,0.00187,0.00202,0.00118,0.00414,0.00277,0.00115,0.00246,0.00309,0.00255,0.00371,-5.96E-04,0.00487,0.00654,0.00619,0.00854,0.00884,0.01324,0.01588
720.03845,0,0.00174,-6.94E-04,0.00138,0.00201,0.00239,0.00115,0.00166,0.00353,0.00188,0.0029,-6.36E-04,0.00425,0.00644,0.00548,0.00802,0.00964,0.01253,0.01683
719.03833,0,9.14E-04,-1.62E-04,6.64E-04,0.00122,0.00216,7.46E-05,0.00154,0.00223,0.00141,0.00289,-0.00147,0.00412,0.00623,0.00636,0.00836,0.00822,0.01198,0.01561
718.03784,0,7.69E-04,-6.15E-04,1.28E-04,0.00174,0.00197,3.97E-04,0.00176,0.00198,0.00162,0.0022,-0.00207,0.00359,0.00609,0.00665,0.00759,0.00884,0.01286,0.01591
717.03699,0,0.00127,-6.67E-04,5.17E-04,0.00136,0.00194,-5.39E-04,0.00132,0.00192,0.00146,0.00238,-0.00132,0.00378,0.00598,0.00567,0.00852,0.00847,0.01259,0.01561
716.03589,0,0.00132,3.76E-04,7.98E-04,0.00205,0.00331,7.99E-04,0.00257,0.00285,0.00219,0.00303,-8.06E-04,0.00473,0.00664,0.00674,0.0091,0.00921,0.01292,0.01697
715.03436,0,0.00221,0.00212,0.00173,0.00262,0.0031,0.00138,0.00257,0.00343,0.00233,0.00307,-3.05E-04,0.00514,0.00716,0.00707,0.00895,0.01061,0.01379,0.01681
714.03253,0,0.00112,-0.0014,4.86E-04,0.00174,0.00181,-1.21E-04,0.00168,0.0025,0.00111,0.00219,-0.00157,0.00433,0.0058,0.00566,0.00851,0.00922,0.01267,0.017
713.0304,0,0.00145,-5.82E-04,6.84E-04,0.00184,0.00178,4.42E-04,0.00149,0.00194,0.00211,0.00293,-0.00115,0.00371,0.00623,0.00623,0.00871,0.00962,0.01316,0.01677
712.02789,0,0.00132,-9.42E-04,0.00104,0.00283,0.00338,5.37E-04,0.00161,0.00259,0.00208,0.00241,-9.55E-04,0.00447,0.0069,0.00536,0.00852,0.01014,0.01344,0.01855
711.02509,0,0.00251,-5.67E-04,6.70E-04,0.00176,0.00273,9.07E-04,0.00225,0.00238,0.00111,0.0029,-0.00137,0.00482,0.00678,0.00638,0.00958,0.01002,0.01333,0.01758
710.02191,0,8.28E-04,-7.23E-04,7.35E-04,0.00194,0.00219,4.47E-04,0.00145,0.00327,0.00173,0.0022,-0.00126,0.00435,0.00648,0.00612,0.00924,0.01144,0.01316,0.01778
709.01837,0,0.00172,-2.43E-04,8.54E-04,0.00223,0.00309,0.00138,0.00247,0.00384,0.00264,0.00296,-0.00101,0.00464,0.00693,0.00712,0.00986,0.01087,0.0151,0.01884
708.01453,0,5.99E-04,-7.23E-04,5.94E-04,0.00137,0.00167,-3.92E-04,0.00108,0.00145,8.70E-04,0.00126,-0.00199,0.0041,0.00612,0.00647,0.00864,0.00921,0.01391,0.01739
707.01038,0,0.00155,3.20E-04,9.62E-04,0.00282,0.00286,7.29E-04,0.00235,0.0025,0.00213,0.00306,-0.00118,0.0052,0.00733,0.00677,0.00933,0.01101,0.01435,0.01889
706.00586,0,0.0025,0.00235,0.00107,0.00292,0.00287,5.92E-04,0.00231,0.00337,0.00204,0.00287,-9.61E-04,0.00534,0.00723,0.00769,0.01088,0.01059,0.01505,0.01938
705.00104,0,0.00157,-6.10E-04,9.09E-04,0.00252,0.00313,2.62E-04,0.00295,0.00273,0.00245,0.00254,-5.16E-04,0.00492,0.00759,0.00705,0.01086,0.01101,0.01526,0.01906
703.99585,0,0.00138,-0.00111,9.01E-04,0.00253,0.00233,9.07E-04,0.00217,0.00175,0.00164,0.00237,-0.00116,0.00504,0.00713,0.00675,0.01026,0.01088,0.01449,0.01908
702.99036,0,0.00129,-8.42E-04,0.00139,0.00148,0.00251,9.60E-05,0.00251,0.00219,0.00164,0.00261,-0.00126,0.00577,0.00638,0.00706,0.00977,0.01095,0.01495,0.02001
701.9845,0,0.0016,-8.66E-04,0.00182,0.00269,0.00324,8.21E-04,0.00256,0.00334,0.00261,0.0033,-5.00E-04,0.0056,0.00769,0.0078,0.01028,0.01161,0.0157,0.02009
700.97833,0,0.00141,-0.00118,0.0011,0.00252,0.00248,7.87E-04,0.00184,0.00232,0.00201,0.00273,-0.00119,0.00522,0.00797,0.00749,0.01005,0.01105,0.01559,0.02012
699.97186,0,0.00112,-0.00171,8.93E-04,0.00178,0.00229,2.83E-04,0.00245,0.00154,0.00171,0.00263,-0.00202,0.00476,0.00687,0.00672,0.00955,0.01095,0.01556,0.01953
698.96503,0,0.00194,-0.00182,0.00142,0.00169,0.00246,6.38E-04,0.0015,0.00199,0.00159,0.00236,-0.00157,0.00482,0.00682,0.00732,0.00992,0.01153,0.01616,0.01962
697.95789,0,0.00142,8.67E-04,7.97E-04,0.00141,0.00224,3.05E-04,0.00181,0.00247,0.00191,0.0026,-0.00131,0.0052,0.0075,0.00774,0.01007,0.0114,0.0157,0.02053
696.95038,0,0.00157,-8.62E-04,4.72E-04,0.00231,0.00265,4.26E-04,0.00194,0.00228,0.00191,0.00246,-0.00154,0.00484,0.00749,0.00828,0.01057,0.01216,0.01684,0.02118
695.94257,0,7.86E-04,-0.00182,6.68E-04,0.00189,0.00212,2.17E-04,0.00154,0.00211,0.00221,0.00215,-0.00121,0.00487,0.00754,0.00786,0.01027,0.01189,0.0164,0.0202
694.93439,0,6.36E-04,-0.00145,1.74E-04,8.62E-04,0.00194,-1.28E-04,0.00164,0.00255,0.00215,0.00222,-1.41E-04,0.00518,0.00763,0.00766,0.01015,0.01141,0.01681,0.0215
694.07001,0,0.00146,-0.001,9.93E-04,0.00264,0.00182,9.18E-04,0.00157,0.00237,0.00211,0.00255,-0.00117,0.00508,0.00764,0.00825,0.01093,0.01205,0.01697,0.02208
693.06128,0,0.0016,-0.00139,6.54E-04,0.00149,0.00228,3.47E-04,0.00177,0.00232,0.00152,0.00247,-0.00113,0.0051,0.00749,0.00814,0.01145,0.0122,0.01716,0.02167
692.05219,0,0.00125,-4.71E-04,9.82E-04,0.0017,0.00229,5.13E-04,0.00186,0.00221,0.00182,0.00222,-9.26E-04,0.00492,0.00705,0.00807,0.01057,0.01253,0.01692,0.02191
691.04279,0,0.0013,-0.00149,0.0013,0.00198,0.00287,6.46E-04,0.00257,0.00211,0.00206,0.00266,-0.00152,0.00535,0.00813,0.00879,0.01202,0.01265,0.0178,0.02222
690.03308,0,0.0014,-1.94E-04,7.34E-04,0.00203,0.00204,3.62E-04,0.00125,0.00253,0.00202,0.00261,-0.00162,0.00543,0.00796,0.00845,0.01129,0.01273,0.01694,0.02242
689.02301,0,0.00306,-6.94E-04,0.00165,0.00209,0.00257,9.21E-04,0.00138,0.00235,0.00208,0.0034,-0.00162,0.00502,0.00774,0.00839,0.01131,0.01262,0.018,0.0222
688.01263,0,0.00191,-0.00137,9.31E-04,0.00229,0.00278,8.04E-04,0.00209,0.00231,0.00209,0.00256,-0.00137,0.00534,0.0075,0.00895,0.01121,0.01357,0.01787,0.02168
687.00189,0,0.0014,-0.00135,7.73E-04,0.00134,0.00221,1.87E-04,0.00135,0.00196,0.00125,0.00295,-0.00179,0.00489,0.00839,0.00791,0.0115,0.01287,0.01744,0.02165
685.99084,0,0.00168,-0.00151,0.00145,0.0013,0.00174,6.35E-04,0.00197,0.00316,0.00193,0.00244,-5.97E-04,0.00552,0.00871,0.00897,0.01191,0.01285,0.01881,0.02285
684.97949,0,0.00123,-0.00143,2.16E-05,0.00159,0.00199,-1.14E-04,0.00222,0.00103,0.00121,0.00201,-0.00125,0.00471,0.00772,0.00872,0.0113,0.01245,0.01806,0.02265
683.96783,0,0.00114,-0.00143,9.97E-04,0.00146,0.00206,4.94E-04,0.00245,0.00268,0.00148,0.00227,-0.00146,0.00494,0.00815,0.00869,0.01317,0.01335,0.0189,0.02342
682.95581,0,8.07E-04,-0.00156,8.99E-04,0.00177,0.00226,-1.91E-04,0.00151,0.0025,0.00312,0.00306,-0.00221,0.00469,0.0083,0.00953,0.01168,0.01345,0.01859,0.0236
681.94348,0,0.001,-0.00157,7.23E-04,0.00232,0.00216,0.00114,0.00233,0.00276,0.00192,0.00264,-0.00192,0.00541,0.00837,0.00898,0.01195,0.01338,0.01893,0.02475
680.93085,0,8.44E-04,-0.00233,4.16E-04,0.00165,0.003,-2.67E-04,7.64E-04,0.00143,8.23E-04,0.00212,-0.00199,0.00496,0.00686,0.00818,0.01145,0.01316,0.01836,0.02338
680.06262,0,0.00139,-0.00196,8.52E-04,0.00177,0.00235,1.62E-05,0.00167,0.00202,0.00152,0.00276,-0.00155,0.0054,0.00849,0.00923,0.01205,0.0139,0.01946,0.02372
679.04938,0,7.45E-04,-0.00221,6.32E-04,0.00132,0.00204,-2.36E-04,0.00249,0.00236,0.00223,0.00244,-0.00148,0.00502,0.00854,0.00932,0.01254,0.01362,0.01983,0.02373
678.03583,0,0.00135,-0.00151,7.63E-04,0.00188,0.00238,5.14E-04,0.00118,0.0013,0.00207,0.00287,-9.49E-04,0.00456,0.00863,0.0094,0.01149,0.01392,0.01904,0.02406
677.02191,0,0.00135,-0.00275,7.93E-04,0.00185,0.00188,8.44E-04,0.00201,0.00167,0.00133,0.00275,-0.00133,0.00486,0.00794,0.00937,0.01245,0.01381,0.01939,0.02332
676.00775,0,7.66E-04,-0.00255,8.99E-04,0.00204,0.00239,-6.72E-04,0.0016,0.00211,0.00146,0.00302,-0.00153,0.00496,0.00802,0.00924,0.01236,0.01509,0.02049,0.02485
674.99323,0,0.00258,-3.58E-04,0.00268,0.00338,0.00367,0.00151,0.00358,0.00415,0.00329,0.00395,-5.13E-04,0.00686,0.00976,0.01083,0.01384,0.01564,0.02135,0.0269
673.97839,0,7.87E-04,-0.00226,0.00117,0.00185,0.00244,4.13E-04,0.00201,0.00257,0.0015,0.00263,-0.00196,0.00582,0.00824,0.01013,0.01303,0.01457,0.02093,0.02584
672.9632,0,0.00168,-0.00226,6.65E-04,0.00178,0.0025,4.20E-04,0.00236,0.00284,0.00262,0.00326,-0.00164,0.00626,0.00882,0.01055,0.01223,0.01546,0.02041,0.02591
671.94775,0,6.95E-04,-0.00236,4.64E-04,0.00148,0.00258,8.70E-04,0.0016,0.00221,0.00262,0.00279,-0.00175,0.00581,0.00793,0.01054,0.01206,0.01451,0.02045,0.02612
670.93195,0,0.00116,-0.00107,0.00145,0.00187,0.00315,9.00E-04,0.00247,0.00297,0.00256,0.00308,-0.00103,0.00553,0.00877,0.01037,0.01333,0.01484,0.02096,0.02661
670.06104,0,9.72E-04,-0.00249,0.00117,0.00125,0.00197,-1.86E-04,0.00105,0.00229,0.00212,0.00227,-0.00138,0.00446,0.00838,0.0091,0.01267,0.01497,0.02048,0.02625
