Gene,PcitFG,PcitFS
g10122,0.526922436936508,1.20439414156916
g10123,0,0
g10124,0.76336199197212,6.97930964088796
g10125,1.0900180388801,10.2773129380124
g10126,4.84497846724917,2.91427276225514
g10127,1.73943608957243,2.44667933478319
g10128,2.32485951568082,0.442830383939203
g10129,1.67724606686832,1.91685264784951
g1013,57.0500829882693,25.0947236352515
g10130,3.26521935920978,1.97559490641264
g10131,7.23289627100699,3.54264307151363
g10132,1.53327644739465,2.62847390981939
g10133,0,0.28003402880106
g10134,0,0.395629470922428
g10135,0.557627594551955,0.708098532764387
g10136,0,0
g10137,0.937672998012998,0
g10138,4.68309716423346,11.4688093817962
g10139,0,0.57183419326603
g1014,0.601436720947731,0.229118750837231
g10140,0,0
g10141,1.48855588434563,1.70120672496644
g10142,2.95599750082821,2.89567102121947
g10143,3.10655141080828,0
g10144,0.536416534899328,0
g10145,1.18295831868527,0.90130157614116
g10146,0.261150155148357,0
g10147,0.676616311066198,0.773275784075654
g10148,3.96948235825503,0.567068908322146
g10149,1.46759030850978,0.479213161962377
g1015,0.773275784075654,9.72118128552251
g10150,0.930347427716022,0
g10151,1.72586189489349,0.328735599027331
g10152,1.94159463175518,0
g10153,3.57253412242952,0
g10154,1.62683703207173,0
g10155,9.603586350617,7.52607583395291
g10156,10.5729203000251,8.90351183160006
g10157,63.0039932443966,58.5531616965193
g10158,61.4526814286005,46.942388774475
g10159,29.5122384026787,33.136548381955
g1016,0.513295132532977,0
g10160,0,0.671528970381489
g10161,9.34519389275286,4.27208863668702
g10162,0,0
g10163,0.57252149397909,0
g10164,0,0
g10165,0,0
g10166,54.5764785291161,33.6225908191636
g10167,81.9725295214993,42.4136471156016
g10168,32.7713078414078,25.8477921002653
g10169,10.3206541314631,3.62924101326174
g1017,0.514774369226156,0.392209043219928
g10170,98.8478940192918,25.7960758295565
g10171,30.4578327488903,30.4693741785034
g10172,45.6762353552633,42.879731149839
g10173,0.269421879519572,0
g10174,0,0
g10175,2.00141967643111,5.14650773939427
g10176,6.25028990111979,2.25574372371241
g10177,0,0
g10178,9.92370589563757,0.667139892143702
g10179,4.50718116375571,0.813325924286744
g1018,0.514774369226156,0.588313564829892
g10180,1.55869726109491,0
g10181,0.597413732847746,3.86896512701398
g10182,2.42248923362459,2.62284548602963
g10183,0.642542108350634,3.91644713661339
g10184,0.995689554746244,6.82758551825996
g10185,2.50327716286353,3.269586498434
g10186,2.33498962250296,1.66784973035925
g10187,0,0
g10188,0,0
g10189,0,0
g1019,0,0.845320111784566
g10190,0,0
g10191,0,0
g10192,0,0
g10193,0.466388266635708,0.177671720623127
g10194,1.06135891931953,0.485192648831783
g10195,3.02757129019451,2.30672098300534
g10196,0.522300310296714,0.596914640339102
g10197,0.293311504304559,0.335213147776638
g10198,0.525372665063165,0.200141967643111
g10199,1.80431016284319,0
g102,200.672693118765,235.432554350439
g1020,0.2372200612503,0.542217282857829
g10200,0,0
g10201,0,0
g10202,0,0
g10203,0,0.494896501808419
g10204,0,0
g10205,0,0
g10206,8.65319683633449,14.1276683042196
g10207,0.640239090041133,0
g10208,0.0699262893409576,0.0399578796234043
g10209,0,0
g1021,0.226396332219868,0.517477330788271
g10210,23.8452813892793,22.9531109971634
g10211,73.7691411711111,96.3515313255329
g10212,38.316531097045,73.718958081879
g10213,3.83685048948278,2.11128280902756
g10214,3.72138971086409,3.40241344993288
g10215,20.2477918562288,11.177957731768
g10216,28.892625689594,11.0438993948641
g10217,0,0
g10218,1.05469338021269,9.53333237179261
g10219,0.308508991574225,0.705163409312514
g1022,0.338308155533099,0
g10220,0.174610660920309,0.399110082103564
g10221,26.3359887230382,23.642411408508
g10222,71.0380134905541,98.3668046911288
g10223,15.2922681014743,29.3760286934096
g10224,8.13620607592645,22.8236430181833
g10225,10.6170200718708,21.0743857065707
g10226,1.29065539105113,4.42510419788958
g10227,1.45224964326403,0
g10228,1.29127739364923,5.90298237096789
g10229,4.96185294781878,4.41053595361669
g1023,1.26685607178352,2.1717532659146
g10230,3.72138971086409,2.12650840620805
g10231,1.36878702008794,4.69298406887294
g10232,0,0
g10233,0,0
g10234,0,3.24039376184084
g10235,1.19084470747651,4.99020639323489
g10236,23.2876298350961,13.3072170486264
g10237,5.58810623249494,19.8198841743663
g10238,2.01458691114447,32.3613008583841
g10239,3.14535150009151,17.5554502330689
g1024,0.447685980254326,0.852735200484431
g10240,4.10021381316762,13.6504012661978
g10241,1.86069485543204,5.67068908322146
g10242,30.8343718900167,11.746427386673
g10243,59.8711980002001,29.3246684082613
g10244,23.9007564528736,11.5011158870971
g10245,2.40191607665113,7.51276005929977
g10246,2.50704148942423,6.4466781156623
g10247,11.4504298795818,16.3577569708312
g10248,1.19883695383541,2.74019875162379
g10249,4.02917382228894,28.48135569618
g1025,0.9603586350617,0
g10250,1.04460062059343,5.17326021627221
g10251,0.205318053013191,0.234649203443647
g10252,1.0199954667893,2.0399909335786
g10253,0.89441126098021,1.60628961155629
g10254,1.93318946018914,2.79852188522618
g10255,0,0
g10256,0,0
g10257,0,0.872413705110995
g10258,0,0
g10259,2.35724392242417,2.89354809525084
g1026,0,0
g10260,3.10655141080828,2.81068937168368
g10261,1.47625376959898,1.68714716525597
g10262,0,0
g10263,0.186263510032822,9.22447859210165
g10264,0.842011409326824,10.6540219139312
g10265,0,0.483755466815101
g10266,2.63461218468254,1.80659121235374
g10267,0.780597404755176,1.3381669795803
g10268,0.687025792774908,1.30862055766649
g10269,1.43475265961025,1.63971732526886
g1027,0.883415955101267,0.605770940640869
g10270,0.434614856743251,0
g10271,0.730579575138962,0.834948085873099
g10272,1.80431016284319,0.412413751507016
g10273,0.374479467759908,0
g10274,0,0
g10275,0,0.43902109031392
g10276,12.1514766069031,16.2019688092042
g10277,17.4416649074842,26.1195375954443
g10278,49.6185294781878,384.796759218599
g10279,116.987913164065,693.900658521522
g1028,0.733278760761396,8.54793526830428
g10280,36.6413756146618,322.158588196442
g10281,0,0
g10282,0.504595215032419,0
g10283,6.701723461989,12.9615750473633
g10284,4.04655968559978,7.59762226684041
g10285,37.8743939125941,65.413880979055
g10286,29.6009970144161,49.2539851799807
g10287,3.54418067701342,1.01262305057526
g10288,1.08918723244803,1.52140438818137
g10289,2.75039039804187,8.75027678759267
g1029,4.28214706455593,23.5372437289877
g10290,0.242041607210672,0.553237959338679
g10291,0,0
g10292,0,0
g10293,16.2387914655887,103.103437876754
g10294,49.1311175972626,61.3637632031116
g10295,0,0
g10296,12.4673272623894,9.58080321641749
g10297,0,0
g10298,1.40099377350177,2.40170361171733
g10299,0.220526797680835,2.26827563328859
g103,47.6523662196138,40.0929218801243
g1030,2.7954101114472,41.2123319287644
g10300,4.87846046130082,4.28875644949523
g10301,0,0
g10302,0,0
g10303,0.825065617189266,0.864354456103041
g10304,0,0.227586183941999
g10305,0,0
g10306,0.197159719780879,0
g10307,0.281523571507449,0.321741224579941
g10308,0,0
g10309,0,0
g1031,2.87181199552212,86.4278657699992
g10310,0,0
g10311,0.422285357261173,0
g10312,0.24402555481076,0.836659045065462
g10313,0.628414093655149,0.179546883901471
g10314,2.7602360769323,9.91431733755276
g10315,14.0429800409966,33.7031520983917
g10316,13.3970029591107,47.6337882990603
g10317,47.4230193242857,47.8746671273741
g10318,64.9038584643594,70.6282981550048
g10319,195.431813915549,46.6900531815607
g1032,26.6482731742995,45.2068919921152
g10320,0,0.360043751315649
g10321,0,0
g10322,0.869229713486502,0.993405386841716
g10323,0.942621140482724,3.23184391022648
g10324,2.79104228314807,5.77195138827899
g10325,0.0937672998012998,0.535813141721713
g10326,0.567068908322147,0
g10327,0.275658497101043,0.315038282401193
g10328,0.721724065137277,0
g10329,1.50221236034881,6.71118249298687
g1033,3.57904147055781,4.46218157368246
g10330,0,0
g10331,16.878113964234,11.252075976156
g10332,43.0398929855742,46.6398248193046
g10333,0.260692799360006,3.27728090624008
g10334,13.3115571530607,7.60660408746323
g10335,10.9363289462128,4.86059064276125
g10336,27.0646524426479,37.9420651386454
g10337,9.54493849504071,14.0252157478149
g10338,5.6039750940071,8.80624657629686
g10339,4.30425797883075,4.91915197580657
g1034,97.2877595840183,136.096537997315
g10340,17.2864554311106,25.1217623901854
g10341,140.885367951453,35.0957607827722
g10342,1.64178957832239,7.25514632706276
g10343,3.35171523627494,0
g10344,0,0
g10345,0.546259040126838,0.624296045859244
g10346,0,0
g10347,0,0.810098440460209
g10348,32.8208419377672,24.2318226190342
g10349,22.5758808180136,19.2375926770041
g1035,25.4046870928322,27.219307599463
g10350,1.02659026506596,0.782164011478823
g10351,0,0
g10352,3.61299971928552,12.717759011885
g10353,7.35310738050253,87.9298415675425
g10354,0,0
g10355,1.50264316400821,1.28797985486418
g10356,0,0.42530168124161
g10357,0.542526062631666,0.775037232330952
g10358,1.05852862886801,0.907310253315434
g10359,0,0.482611836869912
g1036,84.3764340473304,114.895569766578
g10360,1.47381770727291,3.70559880685759
g10361,24.7136773793286,15.4926006476804
g10362,23.7295461269769,14.6411923517894
g10363,267.676597963746,179.454727093805
g10364,5.31231839766472,3.03561051295127
g10365,9.55014577190653,2.2274392470919
g10366,1170.47499537494,4123.18787814234
g10367,29.7711176869127,44.4315168167705
g10368,0,0.883743753229319
g10369,3.51146516307175,27.219307599463
g1037,29.1508860684353,29.593908653062
g10370,0,0
g10371,0,0
g10372,0,0.183418514821179
g10373,0,0
g10374,24.367119426912,25.3777372833277
g10375,1.03852736117137,0.395629470922428
g10376,0,0.624296045859244
g10377,25.9473044060248,24.3475457885105
g10378,0.290449928652807,1.32777110241283
g10379,7.57810268394141,6.80482689986576
g1038,56.5606059848478,17.8639613608009
g10380,0,0
g10381,1.45224964326403,0.829856939008019
g10382,0,0
g10383,1.96959048310364,1.55835730531277
g10384,0.333881693685002,0.763158156994291
g10385,0.21757211464248,1.49192307183415
g10386,0.305344796788848,0.697930964088796
g10387,0,0
g10388,0.808265638558716,1.5395535972547
g10389,0.76336199197212,0.581609136740663
g1039,98.2229576239747,49.6702693420858
g10390,1.01781598929616,1.45402284185166
g10391,0.264632157217002,0.907310253315434
g10392,0.309310313630262,0.412413751507016
g10393,0,0
g10394,0.306344522503311,0.923012067802184
g10395,0.628651052212334,0.718458345385525
g10396,0,0.895371960508652
g10397,33.3641836146435,34.6107575079379
g10398,43.8438925061554,28.2384392412526
g10399,42.9308146354755,22.4362046336154
g104,407.41570642775,274.989580200055
g1040,14.8194008041521,23.5900665862013
g10400,4.76337882990603,3.7688272060795
g10401,0,0
g10402,24.0342897350735,11.8704891153845
g10403,5.41293048852958,1.37471250502339
g10404,15.8296472844401,24.83081926971
g10405,0.517758568468047,1.18344815649839
g10406,0,0
g10407,0,0
g10408,236.871018108406,60.631563930684
g10409,11.7383264022684,16.3315845596778
g1041,59.317970833811,56.7709664150759
g10410,11.3114536857927,20.8274385325707
g10411,9.25896004616902,21.326132150297
g10412,24.1156723915493,23.1705575443458
g10413,24.1282260991972,14.6770776271614
g10414,21.5365532203198,11.5137395367536
g10415,93.2500297796687,96.1673884195904
g10416,1.29439642117012,9.98534382045519
g10417,0,0
g10418,22.8274167686823,11.5067043787817
g10419,9.10356491252702,5.48322828708191
g1042,30.4326980799552,25.7071238439373
g10420,13.0067989894279,9.74477638573009
g10421,10.6642809624762,24.3754993428027
g10422,1.91385756558724,3.888472514209
g10423,0.451077540710798,5.15517189383769
g10424,0.696400413728952,0
g10425,0.578079955085683,0
g10426,9.73063768755123,4.76602662247407
g10427,5.70085232302583,5.79134204243894
g10428,6.95948205668089,7.95369377906387
g10429,7.5661404066187,4.51148744742481
g1043,81.5214062093486,73.3409121429976
g10430,15.0106475732333,4.00283935286221
g10431,44.9316076963432,11.8500943374971
g10432,3.18976260931207,2.98263516714895
g10433,10.6837271349096,2.23353180520758
g10434,12.295264381138,3.94711537115183
g10435,16.0306018314145,16.5362052286948
g10436,15.0456186159666,14.2681854352024
g10437,28.7668688857219,33.3206975510293
g10438,36.1372686388311,20.5428736599721
g10439,1.20287344189546,3.43678126255846
g1044,104.733265298575,85.8455085829219
g10440,5.46816447310641,3.47185045911518
g10441,8.14440927479312,23.6470879329901
g10442,0,0.50312953048915
g10443,0.578704231495063,3.60082632930261
g10444,1.65395098260626,5.67068908322146
g10445,3.60022818539409,5.486061996791
g10446,0.867119932628525,0
g10447,0,0
g10448,0,0.962947202811192
g10449,0,0
g1045,2.65474934787756,2.60057078975761
g10450,0,0
g10451,5.46259040126838,14.9831051006219
g10452,0,0
g10453,2.55626350819565,15.1772579023184
g10454,3.57764504392084,13.2883958774203
g10455,50.1095921764768,35.1748261253296
g10456,0.832758536696859,0.475862020969633
g10457,0.504595215032419,0
g10458,0,0
g10459,0,0.371848464473539
g1046,10.6080994056815,17.7942312611432
g10460,0.169635998216027,0.193869712246888
g10461,0.173592522955759,0
g10462,0,0.369827548905748
g10463,0.546259040126838,3.74577627515546
g10464,1.3656476003171,12.7980689401145
g10465,0.682432497121208,4.87451783658006
g10466,0.399612317945137,3.19689854356109
g10467,0,0
g10468,0.29623002673545,0.338548601983371
g10469,0,0
g1047,24.9596239193308,15.4655156815131
g10470,0.564381377950952,1.9350218672604
g10471,0,0
g10472,0,0
g10473,0,2.1951054515696
g10474,2.03215820388483,0.232246651872551
g10475,0,0
g10476,9.42123977433946,9.04439018336588
g10477,0,2.14889270522077
g10478,0,0
g10479,0,0
g1048,670.000507135773,537.512589464144
g10480,0,0
g10481,0,0
g10482,0,0
g10483,0,0
g10484,1.35837799331921,0.0862462217980451
g10485,0,0.174706724001688
g10486,8.85087282583891,3.67828481073825
g10487,14.4344813027455,3.89501876423293
g10488,0.255546074565774,0.292052656646599
g10489,1.73779181582593,0.83623064821699
g1049,17.4833156499321,15.2684481686739
g10490,2.01269528024199,0.575055794354853
g10491,2.45231611918556,1.12105879734197
g10492,1.9442362571045,1.38874018364607
g10493,6.4955165862355,7.11413721349602
g10494,4.09150984485599,5.53738174491789
g10495,3.36125522271595,6.5853163547088
g10496,75.1831807854571,32.2975366292136
g10497,19.6427992985816,18.2397422058257
g10498,0,0
g10499,0,0
g105,114.504298795818,130.11427259084
g1050,419.94603044079,537.185276962948
g10500,0,0.958426323924755
g10501,0.997914559337856,2.28094756420081
g10502,1.38255964490307,1.6854060433104
g10503,62.087984154654,253.847521288341
g10504,57.9831248022204,242.330328843744
g10505,5.9862354918846,39.566775764542
g10506,10.6650972730214,73.7571562324702
g10507,0,0.618620627260523
g10508,45.8380700893735,27.5433469756471
g10509,2.46169448573955,2.46169448573955
g1051,211.156170175547,271.540856163972
g10510,2.23983330559845,1.91985711908438
g10511,2.14566613959731,0.613047468456374
g10512,3.83492363424638,0.692016294901602
g10513,0.832758536696859,1.4275860629089
g10514,0.434614856743251,2.48351346710429
g10515,0,0
g10516,0,0
g10517,0,0
g10518,0,2.98457320169551
g10519,44.4773324479178,46.9661891023437
g1052,27.9631550743471,18.8257694260794
g10520,537.453921942591,148.087422402365
g10521,40.5631478484185,22.9662907870469
g10522,9.02563296390566,12.470384137763
g10523,10.7371244116734,6.69327236052369
g10524,46.9218702674167,71.746544487715
g10525,9.35948181461469,16.3862052438239
g10526,0,0
g10527,0.567068908322147,0
g10528,0.458017195183272,0.523448223066597
g10529,0,0
g1053,82.7113897243098,49.541417597349
g10530,0,0
g10531,0,0
g10532,2.51314629824588,2.87216719799529
g10533,0,3.60737811559149
g10534,0,1.67331809013092
g10535,2.67782540041014,53.4664970703738
g10536,0,0
g10537,0,0
g10538,1.93318946018914,0.44187187661466
g10539,0.83862303343416,0.958426323924755
g1054,40.7704252538194,26.4876057822732
g10540,2.48092647390939,0.945114847203578
g10541,0.986887879124178,0.751914574570802
g10542,2.10149066025266,1.20085180585866
g10543,0.654310278833246,0.747783175809424
g10544,0.844570714522346,0.482611836869912
g10545,0.713080663159585,0.305605998496965
g10546,0.389164937083826,0.444759928095801
g10547,0,0
g10548,0,0
g10549,0,0
g1055,16.7331809013092,9.88054491315403
g10550,0.134406851859651,0
g10551,0,0.389589326328192
g10552,0,0
g10553,0.300718360473866,0.687356252511693
g10554,0.773275784075654,0
g10555,0,0
g10556,0,0
g10557,0.888690080206349,0.338548601983371
g10558,0,0
g10559,0.580899857305614,0.663885551206415
g1056,112.052939159626,65.910241045287
g10560,17.5986902582735,15.0845916499487
g10561,30.9016664598334,22.6827563328859
g10562,4.60378108560506,7.01528546377913
g10563,3.16153462161905,7.52746338480725
g10564,567.941322027258,456.446850514072
g10565,23.5279543591546,26.7711560878601
g10566,5.01637880438822,6.23152646507853
g10567,0.869229713486502,1.98681077368343
g10568,1.90535153196241,2.7219307599463
g10569,36.737265914146,41.1474138895823
g1057,145.911192179814,73.8945738277131
g10570,1.24478540851203,1.1855099128686
g10571,1.1287627559019,0.967510933630202
g10572,0.549620634219927,1.67503431381311
g10573,1.67939638233866,1.74482741022199
g10574,0.546259040126838,4.37007232101471
g10575,0.236278711800894,0.135016406743368
g10576,1.22652544777543,1.4017433688862
g10577,1.09108808276643,3.56273659678835
g10578,0.741189651956333,0.141178981325016
g10579,1.07283306979866,0.367828481073825
g1058,30.3901768448636,21.3535210846449
g10580,0.200141967643111,0
g10581,0,0.567068908322146
g10582,0.411345322098966,0.117527234885419
g10583,0.350936554266161,0.534760463643674
g10584,2.56647566266489,4.10636106026382
g10585,0,0
g10586,0.541293048852958,0.412413751507016
g10587,3.75069199205199,11.7878891178777
g10588,8.82107190723339,14.0281197446569
g10589,23.953772851539,16.4254442410553
g1059,38.4788754293298,16.4068948969095
g10590,26.1557345795065,25.607369593198
g10591,0,0.834948085873099
g10592,154.053720094183,121.129004906907
g10593,102.27254546563,73.6522440926647
g10594,0.287643649148915,0.328735599027331
g10595,1.16369189655685,1.32993359606497
g10596,119.630729787778,186.040221666055
g10597,7.64832824326595,4.15194961777294
g10598,0,0.705163409312514
g10599,437.378148733656,3240.27374725706
g106,119.195557007677,60.303969728288
g1060,13.3374607237369,53.6220359709422
g10600,0,0
g10601,5.00822540527503,36.8859775880574
g10602,15.5520764036111,55.8605193272562
g10603,8.34349795047235,40.7422757062026
g10604,4.07126395718464,8.72413705110994
g10605,0,0
g10606,0.219713045659872,1.5066037416677
g10607,1.4065094970195,3.21487885033028
g10608,26.7623345164268,66.6004334880478
g10609,0,1.63315845596778
g1061,22.9082951032413,25.8495047819576
g10610,12.1591512237075,30.8007954414976
g10611,7.93896471651005,11.665417542627
g10612,0,1.05501192245981
g10613,57.5546135834074,19.7527631345886
g10614,6.51922285114877,2.58285400578846
g10615,0.906734548839981,1.38169074108949
g10616,24.2161569523284,7.6380710100534
g10617,6.87025792774908,4.2530168124161
g10618,9.37672998012998,2.67906570860857
g10619,8.0698267722767,2.24334952742827
g1062,25.2407302128173,14.0534468584184
g10620,3.12922696855141,1.3907675415784
g10621,66.2190144556829,22.7350207483994
g10622,43.9790666564378,11.5911882582148
g10623,0.345172378978698,1.38068951591479
g10624,0.352320919371748,1.20795743784599
g10625,2.22021894614264,5.07478616261175
g10626,0.53004957306076,0.20192364688029
g10627,0.523831982760927,0.598665123155345
g10628,8.8018956639568,4.33930990716077
g10629,0.858266455838924,0.735656962147649
g1063,18.0720699108629,17.0120672496644
g10630,0.748958935519816,0
g10631,0,0
g10632,0,0
g10633,0,0
g10634,4.36643059408053,1.36096537997315
g10635,0.141095344487738,0.645007289086802
g10636,1.78626706121476,4.08289613991945
g10637,11.5671221586094,2.81728502223742
g10638,0,0
g10639,1.84627086430466,1.05501192245981
g1064,58.6262009834588,65.9544761063912
g10640,48.6059064276126,34.7185045911518
g10641,67.210553565909,40.8976970244457
g10642,0.14221871506487,0.975214046159105
g10643,0.186069485543204,1.70120672496644
g10644,0,0
g10645,0,0
g10646,0,0.170120672496644
g10647,0.598414425867592,1.0258533014873
g10648,0,0
g10649,0,0
g1065,18.5623275745739,14.0339355728646
g10650,0,0.723917755304868
g10651,3.60022818539409,8.86210014866238
g10652,31.6599197153875,6.47589266905654
g10653,0,0
g10654,17.6882791277891,85.700958027598
g10655,0,0.44187187661466
g10656,0,0
g10657,0.51551718938377,0.29458125107644
g10658,0.688349541893935,2.75339816757574
g10659,0,0
g1066,39.6395383129367,36.2039537012356
g10660,5.77648552134127,2.03129161190023
g10661,0,0
g10662,0,0
g10663,0.536014121894902,3.06293783939944
g10664,0.110467969153665,0.883743753229319
g10665,0.985073746993435,4.2530168124161
g10666,0.109856522829936,3.51540873055795
g10667,0.191454133034808,3.93848502243034
g10668,0.200478906982577,0.458237501674462
g10669,5.88879250949921,85.2472820422743
g1067,145.678047137931,53.7458413601877
g10670,0.534810497369689,4.0747466466262
g10671,0,0
g10672,7.65543026234898,3.40241344993288
g10673,1.30248639880243,2.12650840620805
g10674,1.06962099473938,1.83363599098179
g10675,6.73086139008461,1.18344815649839
g10676,3.76056223413634,1.7907439210173
g10677,1.41430487823813,28.6093672512171
g10678,0,1.75986902582735
g10679,0,1.40789522066188
g1068,0.69369594610282,9.64567696485826
g10680,6.12116438422504,5.0877210466286
g10681,9.82735923645662,11.2312676988076
g10682,0.399612317945137,0.913399583874598
g10683,0,0
g10684,0,0
g10685,0,0
g10686,0,0
g10687,106.482939451603,41.7650751526152
g10688,2.27549944103791,4.76771311455563
g10689,0.856722811134178,0.489555892076673
g1069,0.496185294781878,1.70120672496644
g10690,2.02984893319859,0.773275784075654
g10691,33.1350857871288,92.6532928173812
g10692,0.319976186514064,0
g10693,1.04920238544186,1.79863266075747
g10694,1.04920238544186,1.79863266075747
g10695,6.88995374145908,12.8222305149933
g10696,0,0
g10697,0,0
g10698,0.633428035891759,0.241305918434956
g10699,0,0.20373733233131
g107,89.4439281383122,114.010696304768
g1070,93.913182402922,91.5585078587088
g10700,0,0
g10701,0,0
g10702,0,0
g10703,0,0
g10704,0,0
g10705,0,0
g10706,121.362042592551,935.570736615423
g10707,78.2746240307592,581.086342011008
g10708,0,1.24859209171849
g10709,6.94050596382014,5.00968851523859
g1071,64.6498536843885,35.7433328347825
g10710,3.8414345402468,0.731701817189866
g10711,0,0
g10712,0,0
g10713,0,0
g10714,8.68895907912966,3.76303791697646
g10715,0.708836135402683,1.62019688092042
g10716,0,0
g10717,0,0
g10718,0.24402555481076,0
g10719,0,0
g1072,56.1929846340477,28.0699109619462
g10720,12.481362054307,10.2890853468761
g10721,1.85425646492882,9.8893678129537
g10722,0.675082033716841,9.10396342612426
g10723,7.70467063861078,12.667328167741
g10724,1.19482746569549,1.36551710365199
g10725,62.3729318096302,27.219307599463
g10726,1.07606449470769,40.9929331317214
g10727,0.164936940093699,5.27798208299837
g10728,0,2.64779256804115
g10729,5.38136821162853,215.254728465141
g1073,45.147409239494,54.7751176280403
g10730,0,0
g10731,0.164028196622108,0
g10732,1.26685607178352,0
g10733,0.133502769896469,0
g10734,0,0.887586117373794
g10735,0.532759668875302,0.434905852143103
g10736,0.661580393042504,2.41949400884116
g10737,0,0
g10738,4.10636106026382,3.91082005739411
g10739,0,0
g1074,72.6504140568691,75.919523994771
g10740,0.203215820388483,0
g10741,29.9014070422165,73.2598432108086
g10742,0.129158861982268,0.885660767878407
